"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://www.w3.org/2000/01/rdf-schema#label","Sabine Günther"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411xdf"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jénaiak"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://dbpedia.org/ontology/wikiPageID",792468
"http://hu.dbpedia.org/resource/Sabine_Günther","http://dbpedia.org/ontology/wikiPageRevisionID",23678995
"http://hu.dbpedia.org/resource/Sabine_Günther","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113132318/http:/www.sports-reference.com/olympics/athletes/gu/sabine-gunther-1.html"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=62725/index.html"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1986-0627-048, Silke Gladisch, Sabine Rieger.jpg"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://hu.dbpedia.org/property/képaláírás","Sabine Günther  és Silke Möller 1986-ban"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://dbpedia.org/ontology/abstract","Sabine Günther (Jéna, 1963. november 6. –) Európa-bajnok német atléta."
"http://hu.dbpedia.org/resource/Sabine_Günther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabine_Günther?oldid=23678995&ns=0"
"http://hu.dbpedia.org/resource/Sabine_Günther","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Sabine_Günther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabine_Günther"
"http://hu.dbpedia.org/resource/Sabine_Rieger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sabine_Günther"
"http://hu.wikipedia.org/wiki/Sabine_Günther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabine_Günther"
