"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dpz7"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhangelszki_terület"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://dbpedia.org/ontology/wikiPageID",1001212
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22437210
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/kép","Map of Russia - Arkhangelsk Oblast.svg"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/képaláírás","Az Arhangelszki terület fekvése Oroszországon belül"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/név","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Arhangelszk"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/weboldal","www.dvinaland.ru"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikicommons","Arkhangelsk Oblast"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/helyiNév","Архангельская область"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Arkhangelsk oblast.svg"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/zászló","Flag of Arkhangelsk Oblast.svgborder"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/autókód",29
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Nyenyecek"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Komik"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Belaruszok"
