"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilmek","http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsorok","http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Casper az Ijesztő Iskolában (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm22y"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",945039
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23631694
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Casper_az_Ijesztő_Iskolában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
