"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://www.w3.org/2000/01/rdf-schema#label","Liberty osztály"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4xv"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageID",876304
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23713166
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130119151803/http:/www.charlesmoore2.com/Default.aspx%3Fg=mediaobject&moid=188"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KCcDAAAAMBAJ&pg=PA65&dq=popular+science+antitank+1941&hl=en&ei=KgiXTNPbOsuhnAeItuD7Bw&sa=X&oi=book_result&ct=result&resnum=5&ved=0CDkQ6AEwBDgK%23v=onepage&q&f=true"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepirateslair.com/7-jeremiah-obrien.html"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2ships.com/acrobat/us-os-001-f-r00.pdf"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssrichardmontgomery.com"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmaritimecommission.de/"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmm.org/libertyships.html"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpwd.state.tx.us/publications/pwdpubs/media/pwd_rp_v3400_0491.pdf"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226131727/http:/www.liberty-ship.com/html/yards/introduction.html%23top"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4_V-uphhRPsC"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/twhp/wwwlps/lessons/116liberty_victory_ships/116liberty_victory_ships.htm"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203172219/http:/www.americanheritage.com/articles/magazine/it/1988/3/1988_3_26.shtml"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://xmlns.com/foaf/0.1/name","Liberty osztály"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/authorlink","Frederic Chapin Lane"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/coauthors","W. H. Mitchell"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/fegyverzet",102
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/first","Frederic Chapin"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/first","L. A."
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/hajtómű","két olajtüzelésű kazán, háromszoros expanziójú gőzgép, egy hajócsavar"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/hajótípus","óceánjáró teherhajó"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/hatótávolság",23000
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/hossz","135 m"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/kép","SS John W Brown.jpg"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/képaláírás","A SS John W Brown Liberty típusú hajó"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/last","Sawyer"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/last","Lane"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/legénység",41
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/location","Cambridge, Maryland"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/location","Baltimore"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/merülés","8,5 m"
"http://hu.dbpedia.org/resource/Liberty_osztály","http://hu.dbpedia.org/property/név","Liberty osztály"
