"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Hollós Ferenc Tibor"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://dbpedia.org/ontology/wikiPageID",1773252
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23886982
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://dbpedia.org/ontology/abstract","Hollós Ferenc Tibor (Szécsény, 1906. február 1. – Erlangen, 1954. május 25.) magyar származású német pap, jogász, egyetemi tanár, politológus. A würzburgi Julius-Maximilians Egyetem professzora volt."
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollós_Ferenc_Tibor?oldid=23886982&ns=0"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://dbpedia.org/ontology/wikiPageLength",3050
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollós_Ferenc_Tibor"
"http://hu.wikipedia.org/wiki/Hollós_Ferenc_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor"
