"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/A_titán_átka","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/A_titán_átka","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Az_utolsó_olimposzi","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/2000/01/rdf-schema#label","Percy Jackson és az olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5hrw"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/wikiPageID",702168
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/wikiPageRevisionID",23871099
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.percyjacksonhu.blogspot.com/p/szereplok-helyszinek-20.html"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.percyjacksonbooks.com/"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.percyjacksonhu.blogspot.com"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719164500/http:/www.percyjackson.co.uk/"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvmolykepzo.hu/cimke/rick-riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://xmlns.com/foaf/0.1/name","Percy Jackson és az olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/eredetiCím","Percy Jackson and the Olympians"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/fordító","Bozai Ágota , Acsai Roland"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/kiadásDátuma",2005
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hyperion_Books_for_Children"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Könyvmolyképző_Kiadó"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/név","Percy Jackson és az olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/sorozat","Az utolsó olimposzi"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/sorozat","A titán átka"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/sorozat","A szörnyek tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/sorozat","Csata a labirintusban"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Villámtolvaj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Mítosz"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Mitológia"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/abstract","A Percy Jackson és az olimposziak egy öt kötetből álló fantasy műfajú regény-sorozat, amelynek Rick Riordan a szerzője. A regény alapja a görög mitológia. Amerikában a könyvsorozat nagy sikernek örvend. A villámtolvaj, az első kötet adott alapot a Villámtolvaj – Percy Jackson és az olimposziak című filmhez, amely 2010 februárjában debütált világszerte. A főszereplő, Percy Jackson felfedezi, hogy ő Poszeidón, a tenger istenének fia. Megtudja, hogy a legendás lények a görög mitológiából még mindig léteznek és mindig is léteztek. Beleértve a szörnyek, küklópszok, titánok és a görög istenek, köztük a tizenkét olimposzi, akik az Olümposz lakói, amely jelenleg az Empire State Building misztikus 600. emeletén található. Percyt gyakran támadják meg szörnyek, hiszen a „Három Nagy” egyikének fia. (Zeusz: az istenek királya és az ég istene; Poszeidón: a tenger istene; Hadész az alvilág istene.) Percy találkozik sok fiatal félistennel a Félvér-táborban. Köztük Annabeth Chassel is akivel bár kezdetben nem kedvelik egymást (Annabeth Poszeidón régi ellenségének Athénénak a lánya) de a sorozat végére jóban lesznek.A könyvsorozat a New York Times bestseller listáját 155 hétig vezette a gyerekkönyvek kategóriájában.2020 decemberében az író egy kedvcsináló előzetest tett közzé a TikTokon a könyvsorozat készülő TV-sorozat-adaptációjából, amit a Disney fog gyártani."
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/title","Percy Jackson and the Olympians"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Mítosz"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Mitológia"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Hyperion_Books_for_Children"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szörnyek_tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_titán_átka"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Villámtolvaj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_utolsó_olimposzi"
