"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariane–4","http://www.w3.org/2000/01/rdf-schema#label","Ariane–4"
"http://hu.dbpedia.org/resource/Ariane–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwfk"
"http://hu.dbpedia.org/resource/Ariane–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariane_rakéták"
"http://hu.dbpedia.org/resource/Ariane–4","http://dbpedia.org/ontology/wikiPageID",20996
"http://hu.dbpedia.org/resource/Ariane–4","http://dbpedia.org/ontology/wikiPageRevisionID",23734343
"http://hu.dbpedia.org/resource/Ariane–4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041113005548/http:/www.urvilag.hu/article.php%3Fid=100"
"http://hu.dbpedia.org/resource/Ariane–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/ariane/v159/"
"http://hu.dbpedia.org/resource/Ariane–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariane–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Ariane–4","http://dbpedia.org/ontology/abstract","Az Ariane–4 európai hordozórakétatípus, amelyet az ESA tervezett meg és az Arianespace épített és forgalmazott. Ez volt az egyik legsikeresebb, kereskedelmi indításokra is használt hordozórakéta."
"http://hu.dbpedia.org/resource/Ariane–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariane–4?oldid=23734343&ns=0"
"http://hu.dbpedia.org/resource/Ariane–4","http://dbpedia.org/ontology/wikiPageLength",3676
"http://hu.dbpedia.org/resource/Ariane–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariane–4"
"http://hu.dbpedia.org/resource/Astra_1B","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Astra_1C","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Astra_1E","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Astra_3A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Astra_5A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/ST–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Türksat–1B","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Türksat–1C","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Ariane-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.wikipedia.org/wiki/Ariane–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariane–4"
