"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4941)_1986_UA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4941_Yahagi"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/2000/01/rdf-schema#label","4941 Yahagi"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v798y"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://dbpedia.org/ontology/wikiPageID",561722
"http://hu.dbpedia.org/resource/4941_Yahagi","http://dbpedia.org/ontology/wikiPageRevisionID",15003105
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/aphélium",560599545
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/excentricitás",0.177
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Toyota_(Aichi)"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/felfedező","Szuzuki Kenzó és Urata Takesi"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/felszállóCsomó",129.782
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/félNagytengely",476299649
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/inklináció",1.872
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/közepesAnomália",36.396
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/név",4941
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/perihélium",391999753
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/perihéliumSzöge",262.24
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/periódus",2075.06
"http://hu.dbpedia.org/resource/4941_Yahagi","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/4941_Yahagi","http://dbpedia.org/ontology/abstract","A 4941 Yahagi (1986 UA) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1986. október 25-én."
"http://hu.dbpedia.org/resource/4941_Yahagi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szuzuki_Kenzó"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4941_Yahagi?oldid=15003105&ns=0"
"http://hu.dbpedia.org/resource/4941_Yahagi","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/4941_Yahagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4941_Yahagi"
"http://hu.wikipedia.org/wiki/4941_Yahagi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4941_Yahagi"
