"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Arvid_Schenk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Arvid_Schenk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Carl_Bertelsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Carl_Bertelsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Charlie_Adam","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Charlie_Adam","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Claudio_Caniggia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Claudio_Caniggia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Clayton_Ince","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Clayton_Ince","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Colin_Hendry","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Colin_Hendry","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Craig_Brown","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Craig_Brown","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Craig_Burley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Craig_Burley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Dario_Bonetti","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Doug_Cowie_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Doug_Cowie_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Dundee_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dundee_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dundee_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
