"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://www.w3.org/2000/01/rdf-schema#label","Wouter Brouwer"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_vívók"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://dbpedia.org/ontology/wikiPageID",1569891
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://dbpedia.org/ontology/wikiPageRevisionID",21094165
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_életrajz"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr, kard"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://dbpedia.org/ontology/abstract","Wouter Brouwer (Amszterdam, 1882. augusztus 10. – Amszterdam, 1961. május 4.) világbajnok holland vívó."
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wouter_Brouwer?oldid=21094165&ns=0"
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/Wouter_Brouwer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wouter_Brouwer"
"http://hu.wikipedia.org/wiki/Wouter_Brouwer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wouter_Brouwer"
