"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Morgóhalfélék"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l06c"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-alakúak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://dbpedia.org/ontology/wikiPageID",1171650
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20140739
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=266&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/name","Morgóhalfélék"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/imageCaption","Lepidotrigla guentheri"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/familia","Triglidae"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/familiaAuthority","A. Risso, 1826"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpióhal-alakúak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/wikicommonscat","Triglidae"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/wikispecies","Triglidae"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/ordoAuthority","Greenwood et al., 1966"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Skorpióhal-alakúak"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://dbpedia.org/ontology/abstract","A morgóhalfélék (Triglidae) a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a skorpióhal-alakúak (Scorpaeniformes) rendjébe tartozó család. A morgóhalfélék családjába 9 élő nem és 124 élő faj tartozik."
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morgóhalfélék?oldid=20140739&ns=0"
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Morgóhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morgóhalfélék"
"http://hu.dbpedia.org/resource/Morgóhal-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morgóhalfélék"
"http://hu.dbpedia.org/resource/Triglidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morgóhalfélék"
"http://hu.wikipedia.org/wiki/Morgóhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morgóhalfélék"
