"subject","predicate","object"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","96-os villamos (Prága)"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_villamosvonalai"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageID",1464281
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",19222805
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/en/"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=96&d"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DPP-fejléc"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/előző",95
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/honlap","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=96&d"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/háttérszín","grey"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/korábban",56
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/következő",97
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(12)_",36
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(21)_",37
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/menetidő(12)_",58
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/menetidő(21)_",58
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/település","Prága"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/viszonylatnév",96
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Sídliště Petřiny"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Spořilov"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/üzemeltető","DPP"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",0
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",0
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",0
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",0
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://dbpedia.org/ontology/abstract","A prágai 96-os jelzésű villamos a Sídliště Petřiny és a Spořilov között közlekedik éjszaka, többnyire a nappali 1-es és 11-es villamosok útvonalán."
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/96-os_villamos_(Prága)?oldid=19222805&ns=0"
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/96-os_villamos_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/96-os_villamos_(Prága)"
"http://hu.dbpedia.org/resource/56-os_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/96-os_villamos_(Prága)"
"http://hu.wikipedia.org/wiki/96-os_villamos_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/96-os_villamos_(Prága)"
