"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Görögország zászlaja"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjjg"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://dbpedia.org/ontology/wikiPageID",41375
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23189618
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://dbpedia.org/ontology/abstract","Görögország zászlaja hazájának több évezredes történelme ellenére igen fiatal."
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_zászlaja?oldid=23189618&ns=0"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_zászlaja"
"http://hu.wikipedia.org/wiki/Görögország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_zászlaja"
