"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasosaurus","http://www.w3.org/2000/01/rdf-schema#label","Gasosaurus"
"http://hu.dbpedia.org/resource/Gasosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06__hl"
"http://hu.dbpedia.org/resource/Gasosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Gasosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Gasosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Gasosaurus","http://dbpedia.org/ontology/wikiPageID",826877
"http://hu.dbpedia.org/resource/Gasosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22019958
"http://hu.dbpedia.org/resource/Gasosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310083353/http:/palaeo.gly.bris.ac.uk/Dinos/Genlist/GenG/Gasostxg.html%7Ctitle=Dinobase%7Cpublisher=Bristol"
"http://hu.dbpedia.org/resource/Gasosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/tetanurae.htm%7Ctitle=Tetanurae%7Cwork=Thescelosaurus!%7Caccessdate=20110804%7Carchiveurl=https:/web.archive.org/web/20090627142913/http:/www.thescelosaurus.com/tetanurae.htm%7Carchivedate=2009-06-27"
"http://hu.dbpedia.org/resource/Gasosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011090011/http:/dinosaur.net.cn/Class_Dinosauria_Owen.htm%7Ctitle=%7Cwork=Dinosaur.net%7Caccessdate=20110804"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiul"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gasosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
