"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://www.w3.org/2000/01/rdf-schema#label","Hangangdzsin állomás"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://dbpedia.org/ontology/wikiPageID",1733937
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23202835
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ithevon_állomás"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pothigoge_állomás"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/megnyitás",2001
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/vonalszín",6
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/magyaros","Hangangdzsinjok"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Ungam_állomás"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/handzsa","漢江鎭驛"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/hangul","한강진역"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinne_állomás"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/rr","Hangangjinyeok"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/vonal","s06"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/vonal",6
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",6
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/vonalazonosító","s06"
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/állomásCíme",10
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://hu.dbpedia.org/property/állomásSzáma",631
"http://hu.dbpedia.org/resource/Hangangdzsin_állomás","http://dbpedia.org/ontology/abstract","Hangangdzsin (Hangangjin) állomás a szöuli metró 6-os vonalának állomása, mely Szöul Jongszan-ku (Yongsan-gu) kerületében található."
