"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://dbpedia.org/ontology/wikiPageID",1774101
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23900220
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2020–21-es_Villarreal_CF_keret?oldid=23900220&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Bacca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Daniel_Parejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Gerard_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Juan_Foyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Kubo_Takefusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Manu_Trigueros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Mario_Gaspar_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Paco_Alcácer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Ramiro_Funes_Mori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Raúl_Albiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Samuel_Chukwueze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Sergio_Asenjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Sofian_Chakla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Vicente_Iborra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Étienne_Capoue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
