"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atalantalepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Bogáncslepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/C-betűs_lepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Kis_rókalepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Nagy_rókalepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Nappali_pávaszem","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Pókhálóslepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Rókalepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Vörös_rókalepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
