"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanín","http://www.w3.org/2000/01/rdf-schema#label","Lanín"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huiliches_megye"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Lanín","http://dbpedia.org/ontology/wikiPageID",1598398
"http://hu.dbpedia.org/resource/Lanín","http://dbpedia.org/ontology/wikiPageRevisionID",20908632
"http://hu.dbpedia.org/resource/Lanín","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lanín","http://xmlns.com/foaf/0.1/name","Lanín"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/hely",", Neuquén tartomány"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/hely",", Araucanía régió"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/kép","Lanin .jpg"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/magasság",3776
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/név","Lanín"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Lanín","http://hu.dbpedia.org/property/szélességiÍvperc",38
