"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/2000/01/rdf-schema#label","Csenger-Zalán Attila"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Németországban"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageID",1162927
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23637170
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerthelyseg.hu/%3Fp=5991"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112183055/http:/www.budakornyekitv.hu/hirado/1432--dr-csenger-zalan-attila-19302014"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320125532/http:/barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/csenger-zalan-attila-dr"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budakornyekitv.hu/hirado/1432--dr-csenger-zalan-attila-19302014"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/csenger-zalan-attila-dr"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/abstract","Csenger-Zalán Attila (Budapest, 1930. augusztus 14. – Törökbálint, 2014. október 6.) jogász, bonni nagykövet, a Kereszténydemokrata Néppárt politikusa. Magyar bajnok atléta."
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csenger-Zalán_Attila?oldid=23637170&ns=0"
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://dbpedia.org/ontology/wikiPageLength",7226
"http://hu.dbpedia.org/resource/Csenger-Zalán_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csenger-Zalán_Attila"
"http://hu.dbpedia.org/resource/Csenger_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csenger-Zalán_Attila"
"http://hu.wikipedia.org/wiki/Csenger-Zalán_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csenger-Zalán_Attila"
