"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Magyar Középponti Vasút"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://dbpedia.org/ontology/wikiPageID",800697
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",20678175
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914011738/http:/www.zsr.sk/slovensky/historia-zeleznic/prve-zeleznice/prve-zeleznicne-podniky/uhorska-centralna-zeleznica.html%3Fpage_id=1342%23%7C"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsr.sk/slovensky/historia-zeleznic/prve-zeleznice/prve-zeleznicne-podniky/uhorska-centralna-zeleznica.html%3Fpage_id=1342%7C"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/cím","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/szerző","Johann Stockklausner"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://dbpedia.org/ontology/abstract","A Magyar Középponti Vaspálya Társaság –közkeletű nevén: Magyar Középponti Vasút – (MKpV) (németül: Ungarische Zentral-Eisenbahn UZB) egy magánvasúttársaság volt a Habsburg Birodalom Magyar Királyság területén. A társaságot 1850-ben államosították."
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Középponti_Vasút?oldid=20678175&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://dbpedia.org/ontology/wikiPageLength",3418
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Középponti_Vasút"
"http://hu.wikipedia.org/wiki/Magyar_Középponti_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút"
"http://hu.dbpedia.org/resource/MKpV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút"
"http://hu.dbpedia.org/resource/Magyar_Középponti_Vasúttársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Középponti_Vasút"
