"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/2000/01/rdf-schema#label","Kumberg"
"http://hu.dbpedia.org/resource/Kumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/wikiPageID",1561615
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/wikiPageRevisionID",22202752
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60626&gemnam=Kumberg"
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumberg.at/"
"http://hu.dbpedia.org/resource/Kumberg","http://xmlns.com/foaf/0.1/name","Kumberg"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/kép","Kumberg mit Schloss Kainberg.JPG"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/név","Kumberg"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/terület",29.42
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/weboldal","www.kumberg.at"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/irányítószám",8062
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/körzethívószám",3132
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Kumberg","http://hu.dbpedia.org/property/tszf",526
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/abstract","Kumberg osztrák mezőváros Stájerország Graz-környéki járásában. 2017 januárjában 3843 lakosa volt."
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/areaCode","03132"
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/postalCode","8062"
"http://hu.dbpedia.org/resource/Kumberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumberg?oldid=22202752&ns=0"
"http://hu.dbpedia.org/resource/Kumberg","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Kumberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumberg"
"http://hu.wikipedia.org/wiki/Kumberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumberg"
