"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Rédei Károly (nyelvész)"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskanizsaiak"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",110641
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23678434
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3455/"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/név","Rédei Károly"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskanizsa"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/születésiNév","Radanovics Károly"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://dbpedia.org/ontology/abstract","Rédei Károly, Radanovics (Kiskanizsa, 1932. április 11. – 2008. augusztus 17.) nyelvész, az MTA tagja."
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://dbpedia.org/ontology/birthName","Radanovics Károly"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rédei_Károly_(nyelvész)?oldid=23678434&ns=0"
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",4783
"http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rédei_Károly_(nyelvész)"
"http://hu.wikipedia.org/wiki/Rédei_Károly_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rédei_Károly_(nyelvész)"
