"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/2000/01/rdf-schema#label","2001-es konföderációs kupa"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052c4_"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportélete"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageID",478898
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20062737
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/matches/match=21764/report.html"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/matches/match=21765/report.html"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/matches/match=21762/report.html"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/matches/match=21763/report.html"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/matches/match=21756/report.html"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/matches/match=21757/report.html"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/index.html"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/intconcup.html%2301"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4515/matches/match=21768/report.html"
