"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://www.w3.org/2000/01/rdf-schema#label","Török Áramlat"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_gazdasága"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csővezetékek"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://dbpedia.org/ontology/wikiPageID",1592918
"http://hu.dbpedia.org/resource/Török_Áramlat","http://dbpedia.org/ontology/wikiPageRevisionID",22121839
"http://hu.dbpedia.org/resource/Török_Áramlat","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2018/04/30/rohamtempoban_halad_a_torok_aramlat_tengeri_vezetekenek_lefektetese/"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kommersant.ru/doc/3804936"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vg.hu/vallalatok/energia/felavattak-a-torok-aramlat-utolso-tengeri-szakaszat-1209232/"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://dbpedia.org/ontology/abstract","A Török Áramlat (orosz nyelven Турецкий поток [Turjeckij potok], török nyelven Türk Akımı) a Fekete-tengeren keresztül vezető épülő csővezeték, amelyen Oroszország szállít majd földgázt Törökországba és onnan a tervek szerint tovább néhány másik európai országba, köztük Magyarországra is."
"http://hu.dbpedia.org/resource/Török_Áramlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Áramlat?oldid=22121839&ns=0"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Török_Áramlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Áramlat"
"http://hu.wikipedia.org/wiki/Török_Áramlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Áramlat"
