"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/2000/01/rdf-schema#label","Jean-Maurice Goossens"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://dbpedia.org/ontology/wikiPageID",1130727
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://dbpedia.org/ontology/wikiPageRevisionID",20420640
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529299-jean-maurice-goossens.html"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=192087"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_belga_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://dbpedia.org/ontology/abstract","Louis Jean Mathieu „Jean-Maurice” Goossens (Belgium, Seraing, 1892. január 16. – Belgium, Antwerpen, 1965. július 6.) belga olimpikon, jégkorongozó. Az 1920. évi nyári olimpiai játékokon vett részt és a jégkorongtornán játszott a . A lebonyolítás érdekessége, hogy egyből a negyeddöntőben kezdtek és a svédek voltak az ellenfelek. 8–0-ra kikaptak és egy mérkőzés után véget is ért számukra az olimpia. A belga CPB volt a klubcsapata."
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Maurice_Goossens?oldid=20420640&ns=0"
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Jean-Maurice_Goossens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Maurice_Goossens"
"http://hu.wikipedia.org/wiki/Jean-Maurice_Goossens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Maurice_Goossens"
