"subject","predicate","object"
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://www.w3.org/2000/01/rdf-schema#label","Videojáték-konzol"
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_tb"
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://dbpedia.org/ontology/wikiPageID",1654687
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://dbpedia.org/ontology/wikiPageRevisionID",21700629
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Videojáték-konzol?oldid=21700629&ns=0"
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Videojáték-konzol"
"http://hu.wikipedia.org/wiki/Videojáték-konzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Videojáték-konzol"
