"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/2000/01/rdf-schema#label","Jacques Champion de Chambonnières"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csembalóművészek"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://dbpedia.org/ontology/wikiPageID",1427365
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://dbpedia.org/ontology/wikiPageRevisionID",22658011
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://dbpedia.org/ontology/abstract","Jacques Champion de Chambonnières (c. 1601/2 – 1672), korának talán legnagyobb tekintélye Franciaországban és Európa-szerte. Fényes karriert futott be a királyi udvarban. Később fokozatosan kegyvesztett lett, szegénységben halt meg, de a 17. századi francia csembalóiskola egyik legnagyobb képviselője."
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Champion_de_Chambonnières?oldid=22658011&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://dbpedia.org/ontology/wikiPageLength",10334
"http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Champion_de_Chambonnières"
"http://hu.wikipedia.org/wiki/Jacques_Champion_de_Chambonnières","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Champion_de_Chambonnières"
