"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aripiprazol","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazol"
"http://hu.dbpedia.org/resource/Aripiprazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6t2"
"http://hu.dbpedia.org/resource/Aripiprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Aripiprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Aripiprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Aripiprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Aripiprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Aripiprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Aripiprazol","http://dbpedia.org/ontology/wikiPageID",240466
"http://hu.dbpedia.org/resource/Aripiprazol","http://dbpedia.org/ontology/wikiPageRevisionID",22824010
"http://hu.dbpedia.org/resource/Aripiprazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011002759/http:/www.abilify.com/"
"http://hu.dbpedia.org/resource/Aripiprazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224855/http:/www.iddb.org/drugs/abilify/"
"http://hu.dbpedia.org/resource/Aripiprazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008110609/https:/online.epocrates.com/u/10a3259%3Fsrc=PK"
"http://hu.dbpedia.org/resource/Aripiprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Aripiprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Aripiprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Aripiprazol","http://hu.dbpedia.org/property/alkalmazás","orális tabletta, ital"
