"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Pálos_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_pálos_templom"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://www.w3.org/2000/01/rdf-schema#label","Pécsi pálos templom"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageID",392258
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23786869
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Palos_templom_es_kolostor_Szent_Imre_herceg"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/www.mecsekkapu.hu/i/CD/Photo/pecs/14/18/4/16.jpg&imgrefurl=http:/www.mecsekkapu.hu/Travel/palos%2Btemplom%2B290.html&h=240&w=320&sz=28&hl=hu&start=8&sig2=xnUDaQ7D5_5bZS01btlMrA&um=1&usg=__gZMKDZAzd6lvQffQIfL9CbzxwOA=&tbnid=oatBDMVI5F_AsM:&tbnh=89&tbnw=118&ei=wlDPSJs_haLSBdy-vLsE&prev=/images%3Fq%3DP%25C3%25A9csi%2BP%25C3%25A1los%2Btemplom%26um%3D1%26hl%3Dhu%26sa%3DN"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928120046/http:/varoslako.pecs.hu/cityguide/0829/886151/20080716_pecs_templom_print.htm"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=8886&PHPSESSID=f7900aab3ac"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/kiallitas/webkiallitas/tablok/palos/palos.html"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1028.html"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1113-210.html"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216022003/http:/www.palosrend.hu/remetepal.htm"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928121345/http:/varoslako.pecs.hu/cityguide/0829/886151/20080716_pecs_templom_7.htm"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928121626/http:/varoslako.pecs.hu/cityguide/0829/886151/20080716_pecs_templom_9.htm"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321200459/http:/www.palosrend.hu/pecs.htm"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/cím",7625
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/magasság",8
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/név","Magyar Pálos Rend Szent Imre Kolostor"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Modern"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/toronyMagassága",26
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Palos_templom_es_kolostor_Szent_Imre_herceg"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/weboldal","www.palosrend.hu/bemutatkozas/palos-helyek/pecs"
"http://hu.dbpedia.org/resource/Pécsi_pálos_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
