"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://www.w3.org/2000/01/rdf-schema#label","Lisa Simone"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageID",1668444
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageRevisionID",22624844
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191031114423/http:/lisasimonemusic.com/biographie/"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.mupa.hu/program/vilagzene-jazz-konnyuzene/lisa-simone-quartet-2015-05-07_20-00-fesztivalszinhaz"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/a-vokalis-jazz-legendai-a-jazztavaszon-1531119"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singthetruth.net/"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EiwkqRMja24"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infoconcert.com/artiste/lisa-simone-110335/concerts.html%3Fmenu=biographie"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisa_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
