"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Magdeburg","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1._FC_Magdeburg","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1934-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1958-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1968–1969-es_LEN-bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1974-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/1994-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/2007-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magdeburg"
