"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://www.w3.org/2000/01/rdf-schema#label","Megfelelő technológia"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b1hm"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://dbpedia.org/ontology/wikiPageID",912394
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://dbpedia.org/ontology/wikiPageRevisionID",23452300
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://dbpedia.org/ontology/abstract","A megfelelő technológia (appropriate technology), eredetileg A kicsi szép c. nagy hatású könyvében mint közbülső technológia (intermediate technology) egy ideológiai mozgalom, illetve annak megjelenési formáinak gyűjtőneve. Bár a megfelelő technológia pontos meghatározása szakterületenként eltérhet, általában olyan technológiákat, technológiai választásokat, alkalmazásokat jelölnek vele, melyek kis léptékűek, inkább munka-, mint tőkeigényesek (egyszerűek és olcsóak), energiahatékonyak, a természeti környezetet kevéssé károsítják és helyi irányítás alatt állnak. Schumacher és a megfelelő technológiák más szószólói azt is hangsúlyozzák, hogy azok embercentrikusak, a technikát használó társadalom társadalmi szerkezetét nem teszik tönkre. A közbülső technológiát leggyakrabban a gazdasági fejlődéssel való kapcsolatának kontextusában említik, mint a fejlett ipari országoktól a felé történő, tőkeintenzív technológiák transzferének alternatíváját. Bár a megfelelő technológiákat elsősorban fejlődő országokban, főként a trópusokon próbálják alkalmazni, alkalmasak lehetnek a gazdag ipari országok műszaki rendszereinek átalakítására is. A fejlett országokban a megfelelő technológia mozgalom az 1970-es évek energiaválságából alakult ki, és főként környezetvédelmi és fenntarthatósági kérdésekre összpontosít. Megfelelő technológiák nagyon sok területen előbukkannak. Jól ismert alkalmazásai közé tartoznak: kerékpárral, illetve kézzel hajtott vízpumpák (de maga a kerékpár is a kis méretű, „szelíd” technikai eszközök mintapéldája) és egyéb , az univerzális hámozógép (universal nut sheller), zárt rendszerű, napenergiával töltődő villanykörték, illetve utcalámpák, szoláris, illetve passzívházak. Manapság a megfelelő technológiákat gyakran az elvei alapján fejlesztik, így jön létre a nyílt forráskódú megfelelő technológia "
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megfelelő_technológia?oldid=23452300&ns=0"
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://dbpedia.org/ontology/wikiPageLength",28914
"http://hu.dbpedia.org/resource/Megfelelő_technológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megfelelő_technológia"
"http://hu.dbpedia.org/resource/Alkalmas_technológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megfelelő_technológia"
"http://hu.dbpedia.org/resource/Közbülső_technológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megfelelő_technológia"
"http://hu.wikipedia.org/wiki/Megfelelő_technológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megfelelő_technológia"
