"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP"
"http://hu.dbpedia.org/resource/Sablon:FAA-procedures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP"
"http://hu.dbpedia.org/resource/Sablon:AIP_NL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://dbpedia.org/ontology/wikiPageID",1053607
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://dbpedia.org/ontology/wikiPageRevisionID",14006901
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.SECOND"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.MINUTE"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.MONTH"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.DAY"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.HOUR"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.YEAR"
"http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:JULIANDAY.TIMESTAMP?oldid=14006901&ns=10"
