"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnocichla","http://www.w3.org/2000/01/rdf-schema#label","Gymnocichla"
"http://hu.dbpedia.org/resource/Gymnocichla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rpw"
"http://hu.dbpedia.org/resource/Gymnocichla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gymnocichla","http://dbpedia.org/ontology/wikiPageID",529914
"http://hu.dbpedia.org/resource/Gymnocichla","http://dbpedia.org/ontology/wikiPageRevisionID",5979740
"http://hu.dbpedia.org/resource/Gymnocichla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapucinus-hangyászmadár"
"http://hu.dbpedia.org/resource/Gymnocichla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnocichla?oldid=5979740&ns=0"
"http://hu.dbpedia.org/resource/Gymnocichla","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Gymnocichla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnocichla"
"http://hu.wikipedia.org/wiki/Gymnocichla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnocichla"
