"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt és Szent Pál Kórház"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qllp"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernizmus"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházak"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://dbpedia.org/ontology/wikiPageID",132440
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://dbpedia.org/ontology/wikiPageRevisionID",21270452
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://xmlns.com/foaf/0.1/name","Szent Kereszt és Szent Pál Kórház"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/kép","Sant pau pavilion.jpg"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/képaláírás","A kórház egyik pavilonja"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/név","Szent Kereszt és Szent Pál Kórház"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://dbpedia.org/ontology/abstract","A Szent Kereszt és Szent Pál Kórház (katalánul Hospital de la Santa Creu i de Sant Pau, röviden Hospital de Sant Pau) Barcelonában a Calle Sant Antoni María Claret nevű utcában áll, az Ensache (katalánul Eixample) városrészben. Az épületcsoportot tervezte 1901-ben a katalán modernizmus stílusában. Az építész korábban már tapasztalatokat szerzett a (Instituto Pere Mata, Reus) tervének megalkotásával. Maga a Szent Kereszt Kórház 1401-ben jött létre korábbi hat kórház egyesülésével. A terv és a színvonalas klinika létrejötte egy bankár, Pau Gil adományának köszönhető, aki 4 millió pesetával járult hozzá az építés költségeihez. Az épület csak tervezője halála után, 1930-ban készült el. Domènech i Montaner 1923-ban elhunyt, ezután fia, folytatta a megkezdett munkálatokat. Az óriási komplexum 100 000 m²–en helyezkedik el. Az eredeti tervekben 48 pavilon felépítése szerepelt, ám csupán 27 készült el. A klinikai komplexum fő épülete és a templom különösen figyelmet érdemlő alkotás. A főépület középső része tornyos, tőle jobbra a Könyvtármúzeum (Biblioteca-Museo), míg balra a Titkárság és Archívum (Secretaria-Archivo) foglal helyet. A főépítész mellett mások is dolgoztak a kórház épületének elkészítésénél, így például és nevéhez fűződik a szobrok megalkotása. A festés- és mozaikdíszítés műve. A kovácsoltvas munkákat készítette. Ma is működő klinika, csak kertje, nyitott és reprezentatív célokat szolgáló helyiségei látogathatók. Tervezője már 1913-ban kitüntetést kapott a várostól.1997-ben az UNESCO a kulturális világörökségek sorába emelte. 2001-ben megkapta a Katalán Kormány által adományozott „Medalla de Oro” (Aranymedál) díjat."
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://dbpedia.org/ontology/requirement","I, II, IV"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt_és_Szent_Pál_Kórház?oldid=21270452&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt_és_Szent_Pál_Kórház"
"http://hu.wikipedia.org/wiki/Szent_Kereszt_és_Szent_Pál_Kórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt_és_Szent_Pál_Kórház"
