"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Forintos György (politikus)"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/deathDate",1792-11-30
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forintos_család"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/wikiPageID",965607
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23892950
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202203609/http:/www.pannontukor.hu/PDF/2003/2003_04.pdf"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150211013936/http:/ebooks.gutenberg.us/Wordtheque/hu/AAACMY.TXT"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00070/02046.htm"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/házastárs","koronghi Lippich Viktória"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/név","forintosházi Forintos György"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1792
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mihályfa"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://hu.dbpedia.org/property/szakma","főszolgabíró."
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/abstract","Forintosházi Forintos György János Nepomuk Lajos (Mihályfa, Zala vármegye, 1792. május 8. – Szigetvár, Baranya vármegye, 1857. november 30.), Zala vármegyei konzervatív politikus, szolgabíró. Politikai pártja, a Deák Ferenc politikai ellenfele és a ""Haza Bölcse"" által javasolt nemesség jogai és adómentesség megszüntetését ellenezte."
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forintos_György_(politikus)?oldid=23892950&ns=0"
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://dbpedia.org/ontology/wikiPageLength",14982
"http://hu.dbpedia.org/resource/Forintos_György_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forintos_György_(politikus)"
"http://hu.wikipedia.org/wiki/Forintos_György_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forintos_György_(politikus)"
