"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/Anjou-ház_(Gâtinais)","http://hu.dbpedia.org/property/oldalág","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/Eduárd_walesi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/Harmadik_keresztes_hadjárat","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/II._Eduárd_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/II._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/III._Eduárd_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/János_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/János_cornwalli_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Plantagenêt-ház"
"http://hu.dbpedia.org/resource/Plantagenêt-ház","http://www.w3.org/2000/01/rdf-schema#label","Plantagenêt-ház"
"http://hu.dbpedia.org/resource/Plantagenêt-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4pt3"
"http://hu.dbpedia.org/resource/Plantagenêt-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Plantagenêt-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Plantagenêt-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/Plantagenêt-ház","http://dbpedia.org/ontology/wikiPageID",240237
"http://hu.dbpedia.org/resource/Plantagenêt-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23035233
