"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klindamicin","http://www.w3.org/2000/01/rdf-schema#label","Klindamicin"
"http://hu.dbpedia.org/resource/Klindamicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4qr"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D10"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G01"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioéterek"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Klindamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Klindamicin","http://dbpedia.org/ontology/wikiPageID",603258
"http://hu.dbpedia.org/resource/Klindamicin","http://dbpedia.org/ontology/wikiPageRevisionID",23177902
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyébAntibici"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/alkalmazás",", topical, IV, intravaginal"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/casszám",18323
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/chemspiderid",393915
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/h",33
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/iupacnév","-N-{2-klór-1-[-3,4,5-trihidroxi-6-oxán-2-il]propil}-1-metil-4-propilpirrolidin-2-karboxamid"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/kép","Clindamycin_3d_structure.png"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/kép","Clindamycin Structural Formula V2.svg"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/pubchem",29029
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/atcelőtag","J01"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/atcutótag","FF01"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/biohaszn","90.0"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/biohaszn",4
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/drugbank","APRD00566"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/fehérjeköt","90.0"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/inn","clindamycin"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/kiválasztás","Epe és vese"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/phhg","Clindamycini hydrochloridum"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/szinoníma",7
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/terhességau","A"
"http://hu.dbpedia.org/resource/Klindamicin","http://hu.dbpedia.org/property/terhességus","B"
