"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Alexandra (keresztnév)"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11241
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23675721
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Alexandra női név az Alexander férfinév görög eredetijének (Alexandrosz) női párja, aminek a jelentése: a férfiakat vagy a férfiaktól megvédő."
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandra_(keresztnév)?oldid=23675721&ns=0"
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Alexandra_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandra_(keresztnév)"
"http://hu.wikipedia.org/wiki/Alexandra_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandra_(keresztnév)"
