"subject","predicate","object"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/2000/01/rdf-schema#label","E.ON"
"http://hu.dbpedia.org/resource/E.ON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lkbl"
"http://hu.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageID",523777
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageRevisionID",23584889
"http://hu.dbpedia.org/resource/E.ON","http://xmlns.com/foaf/0.1/name","E.ON AG"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euro_Stoxx_50"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DAX"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/bevétel",87.65
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/honlap","www.eon.com/"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/logó","Logo E.ON.svg"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/név","E.ON AG"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Essen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Európai_részvénytársaság"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/iparág","energetika"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/vezetők","Igazgatóság:
* Dr. Johannes Teyssen
* Jørgen Kildahl
* Prof. Dr. Klaus-Dieter Maubach
* Dr. Bernhard Reutersberg
* Dr. Marcus Schenck
* Regine Stachelhaus
A felügyelőbizottság elnöke:
* Werner Wenning"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/adózottEredmény",""
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/alkalmazottak",73133
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Magyar_Földgáztároló_Zrt."
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/E.ON_Hungária_Zrt."
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/E.ON_Földgáz_Trade"
"http://hu.dbpedia.org/resource/E.ON","http://hu.dbpedia.org/property/szolgáltatások","gáz- és áramszolgáltatás"
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/abstract","Az E.ON AG egy esseni székhelyű (wd), a világ egyik legnagyobb nem állami tulajdonú áram- és gáztársasága. A cégcsoport elsősorban a földgáz- és a villamosenergia iparágakban tevékenykedik."
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/foundingYear","2000"
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/numberOfEmployees",73133
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Magyar_Földgáztároló_Zrt."
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/E.ON_Hungária_Zrt."
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/E.ON_Földgáz_Trade"
"http://hu.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
