"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/2000/01/rdf-schema#label","Böjte Attila"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0dv0"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosonmagyaróvári_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1912_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/wikiPageID",622466
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23003535
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://foci-info.hu/public/jatekos.php%3Fkod=52"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121003035353/http:/www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_c7d990c"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/név","Böjte Attila"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sopron"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","USC Wallern"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klub","FC Sankt Andrä"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/klubOrszág","Osztrák"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/abstract","Böjte Attila, (Győr, 1976. szeptember 2. –) hatszoros magyar válogatott labdarúgó. Posztját tekintve hátvéd, mezszáma 24-es."
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Böjte_Attila","http://dbpedia.org/ontology/years","1998"
