"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaisztoszi_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek"
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://www.w3.org/2000/01/rdf-schema#label","Égei régészeti leletek"
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://dbpedia.org/ontology/wikiPageID",822566
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://dbpedia.org/ontology/wikiPageRevisionID",10070447
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Égei_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://www.w3.org/2004/02/skos/core#prefLabel","Égei régészeti leletek"
"http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_leletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Égei_régészeti_leletek?oldid=10070447&ns=14"
