"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mato_Neretljak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mato_Neretljak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Orašje (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1682174
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22247091
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orašje_(egyértelműsítő_lap)?oldid=22247091&ns=0"
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",296
"http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orašje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orašje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Orašje_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orašje_(egyértelműsítő_lap)"
