"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/2000/01/rdf-schema#label","Oljokminszk"
"http://hu.dbpedia.org/resource/Oljokminszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Oljokminszk","http://dbpedia.org/ontology/wikiPageID",1675352
"http://hu.dbpedia.org/resource/Oljokminszk","http://dbpedia.org/ontology/wikiPageRevisionID",22175498
"http://hu.dbpedia.org/resource/Oljokminszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/796/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Oljokminszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_saha/oljokminsk/index.html"
"http://hu.dbpedia.org/resource/Oljokminszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222162847/http:/nlib.sakha.ru/Resoures/Data/Bibl_Assist/Calendar/2005/370.shtml"
"http://hu.dbpedia.org/resource/Oljokminszk","http://xmlns.com/foaf/0.1/name","Oljokminszk"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/név","Oljokminszk"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/796/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/helyiNév","Олёкминск"
"http://hu.dbpedia.org/resource/Oljokminszk","http://hu.dbpedia.org/property/föderációsAlany","Jakutföld"
"http://hu.dbpedia.org/resource/Oljokminszk","http://dbpedia.org/ontology/abstract","Oljokminszk (oroszul: Олёкминск) város Oroszország ázsiai részén, Jakutföldön, az Oljokminszki járás székhelye. Népessége: 9494 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Oljokminszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oljokminszk?oldid=22175498&ns=0"
"http://hu.dbpedia.org/resource/Oljokminszk","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Oljokminszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oljokminszk"
"http://hu.wikipedia.org/wiki/Oljokminszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oljokminszk"
