"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","A legdrágább átigazolások listája a labdarúgásban"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rekordok"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",1501546
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",23603387
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://dbpedia.org/ontology/abstract","A szócikk a labdarúgás történetének legdrágább átigazolásait tárgyalja, kezdetektől a napjainkig. Az alábbi táblázatban szerepelnek az adott időszaknak az aktuális nemzetközi átigazolási rekordjai. Az első hivatalosan feljegyzett rekord a skót nevéhez fűződik, aki a West Bromwich Albiontól szerződött az Aston Villához 1000 fontért 1893-ban. Ez mindössze nyolc évvel az Angol labdarúgó-szövetség 1885-ös megalapítását követően történt. Ezt követően több mint egy évtizednek kellett eltelnie, mire ez az összeg a tízszeresére emelkedett; 1928-ban már 10 890 font volt. A kezdeti időszakban az angol klubokra, illetve a Nagy-Britannia területéről származó játékosokra volt jellemző, hogy az adott kornak megfelelő új világcsúcsot jelentő összegekért szerződtek más klubhoz. Ez 1932-ben változott meg először, ekkor az argentin váltott klubot, igaz hazáján belül. 1961-ben már 100 000, míg 1968-ban már ennek az összegnek a tízszerese jelentette a legnagyobb, labdarúgóért kifizetett összeget. Az ezt követő időszakban az olasz klubcsapatokra volt jellemző, hogy egyre nagyobb összegeket költöttek játékosvásárlásra, majd a 2000-es években a Galaktikus néven emlegetett Real Madrid évről évre fizetett ki egyre nagyobb összegeket egy-egy játékosért. A walesi Gareth Bale volt az első labdarúgó, akiért több mint 100 000 000 eurót fizettek. Az aktuális rekordot a brazil Neymar tartja, aki 2017 nyarán 222 200 000 euróért – átszámítva 198 000 000 font – igazolt a spanyol Barcelónától a francia Paris Saint-Germain csapatához."
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legdrágább_átigazolások_listája_a_labdarúgásban?oldid=23603387&ns=0"
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageLength",90435
"http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legdrágább_átigazolások_listája_a_labdarúgásban"
"http://hu.wikipedia.org/wiki/A_legdrágább_átigazolások_listája_a_labdarúgásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legdrágább_átigazolások_listája_a_labdarúgásban"
