"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körös-barlang","http://www.w3.org/2000/01/rdf-schema#label","Körös-barlang"
"http://hu.dbpedia.org/resource/Körös-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Körös-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Körös-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageID",1382615
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23780553
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_092-095.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00291/pdf/A_termeszet_EPA01649_1930_09_01-15_26_17-18.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/index.phtml"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2015/nyiro_adam_artur_2015.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00006/pdf/epa02844_barlangvilag_1933_3-4_16-21.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00024/pdf/epa02844_barlangvilag_1942_1-2_28-38.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00024/pdf/epa02844_barlangvilag_1942_1-2_20-27_45-47.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11800/11859/index.phtml"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Körös-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
