"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szalaszend"
"http://hu.dbpedia.org/resource/Garadna","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szalaszend"
"http://hu.dbpedia.org/resource/Hernádvécse","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szalaszend"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/2000/01/rdf-schema#label","Szalaszend"
"http://hu.dbpedia.org/resource/Szalaszend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbycf"
"http://hu.dbpedia.org/resource/Szalaszend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szalaszend","http://dbpedia.org/ontology/wikiPageID",44015
"http://hu.dbpedia.org/resource/Szalaszend","http://dbpedia.org/ontology/wikiPageRevisionID",23767277
"http://hu.dbpedia.org/resource/Szalaszend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528004427/http:/www.kastelyutak.hu/index.php%3Foption=com_content&task=view&id=106&Itemid=245"
"http://hu.dbpedia.org/resource/Szalaszend","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szalaszend"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Encsi_járás"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szalaszend","http://hu.dbpedia.org/property/hosszúságiFok",21
