"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dražen_Mužinić"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dražen_Mužinić"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/2000/01/rdf-schema#label","Dražen Mužinić"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/wikiPageID",1505492
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/wikiPageRevisionID",21780642
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.drazen.muzinic.32549.en.html%7Ctitle=Dra%C5%BEen"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/név","Dražen Mužinić"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/meccsek",280
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/válogatottMeccsek",32
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://hu.dbpedia.org/property/válogatottÉvek",1974
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/abstract","Dražen Mužinić (Split, 1953. január 25. –) horvát labdarúgó."
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/appearancesInNationalTeam",32
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/nationalYears","1974"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dražen_Mužinić?oldid=21780642&ns=0"
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Dražen_Mužinić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dražen_Mužinić"
"http://hu.wikipedia.org/wiki/Dražen_Mužinić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dražen_Mužinić"
