"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/2000/01/rdf-schema#label","Pseudobulweria"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx9l0"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudobulweria"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageID",383102
"http://hu.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageRevisionID",22786935
"http://hu.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558120"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pseudobulweria&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/name","Pseudobulweria"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Pseudobulweria&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tahiti_viharmadár"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikicommonscat","Pseudobulweria"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/wikispecies","Pseudobulweria"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/genus","Pseudobulweria"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/genusAuthority","Mathews, 1936"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/abstract","A Pseudobulweria a madarak (Aves) osztályának viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharmadárfélék (Procellariidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudobulweria?oldid=22786935&ns=0"
"http://hu.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageLength",4747
"http://hu.dbpedia.org/resource/Pseudobulweria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudobulweria"
"http://hu.wikipedia.org/wiki/Pseudobulweria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudobulweria"
