"subject","predicate","object"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/2000/01/rdf-schema#label","8888-as Italbolt"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://dbpedia.org/ontology/wikiPageID",882292
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://dbpedia.org/ontology/wikiPageRevisionID",22126555
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ALakingerBelaZsebcirkalo"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvtar.dia.hu/html/muvek/MOLDOVA/moldova00256a/moldova00267/moldova00267.html"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://xmlns.com/foaf/0.1/name","8888-as Italbolt"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/magyarKiadásDátuma",1968
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/név",8888
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://hu.dbpedia.org/property/szerző","Moldova Gyötgy"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://dbpedia.org/ontology/abstract","A 8888-as Italbolt (vagy 8888-as számú Italbolt, majd Mennyiségi borozó, végül „Don Alfredó” kocsma) Moldova György néhány szatírájának fiktív helyszíne, általában a elbeszélésének helye. A vendéglátóhely törzsvendége a történeteket mesélő, Ferencváros-szurkoló (aki „lendületesen és színesen tudott hazudni, ezért is ragadt neve elé a H. betű”), a hallgatóság állandó tagja a folyton hitetlenkedő, „örökké gúnyolódó” Rizsa. A kocsma csaposa Miskovits Frédi. A 8888-as Italbolt – név szerint említve – az Istók, a vizek királya, A börtönválogatott című szatírákban és A Lakinger Béla zsebcirkáló című kisregény Előjáték a 8888-as Italboltban és az Utójáték a 8888-as Italboltban című fejezetében jelenik meg. A műveket 1974-ben a Ferencvárosi koktél című kötetben adták ki, majd 1978-ban a Magyar atom című kötetben újraközölték. A Ferencvárosi koktélt 1991-ben, a Magyar atomot 1980-ban és 2007-ben ismét kiadták, utóbbi 1985-ben hangoskönyvben is megjelent. Az 1991-ben megjelenő A néma súgó című kötet történeteiben is megtalálható az italbolt, viszont a rendszerváltás után játszódó hat szatírában (Schenk, a világhírű pénzember; Parásó, a néma súgó; Világháborús Játékok, A Cseppentő fivérek, Az utolsó volapök, Partizánok a Rózsadombon) már „Don Alfredó” kocsma néven szerepel. A kötetben visszatérő motívum: „H. Kovács körülnézett a »Don Alfredó«-hoz címzett, azelőtt »Mennyiségi borozó«, még korábban 8888-as számú Italboltnak nevezett kocsmában.” Az italbolt a művek története szerint valahol a budapesti Népstadion mellett, a Kiskör közelében állt."
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8888-as_Italbolt?oldid=22126555&ns=0"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://dbpedia.org/ontology/wikiPageLength",4939
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8888-as_Italbolt"
"http://hu.wikipedia.org/wiki/8888-as_Italbolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8888-as_Italbolt"
