"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://www.w3.org/2000/01/rdf-schema#label","Felső-Kapor-hágó"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magas-Tátra_hágói"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://dbpedia.org/ontology/wikiPageID",260808
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23692356
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827192915/http:/www.iit.bme.hu/mtsz/mhk/csarnok/b/bucsek/bhtortenet.htm"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/név","Felső-Kapor-hágó"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magas-Tátra"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/helyiNév","Vyšné Kôprovské sedlo"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/fekvése","északkelet–délnyugat"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://hu.dbpedia.org/property/legmagasabbPont",2120
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://dbpedia.org/ontology/abstract","A Felső-Kapor-hágó (Vyšné Kôprovské sedlo) (2180 m) egy hágó a Magas-Tátrában."
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Kapor-hágó?oldid=23692356&ns=0"
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://dbpedia.org/ontology/wikiPageLength",3795
"http://hu.dbpedia.org/resource/Felső-Kapor-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Kapor-hágó"
"http://hu.wikipedia.org/wiki/Felső-Kapor-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Kapor-hágó"
