"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_mallorcai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_mallorcai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Alfonz aragóniai király"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s4y"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1336-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1299-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://dbpedia.org/ontology/wikiPageID",1253591
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23385183
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://xmlns.com/foaf/0.1/name","IV. Alfonz"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://xmlns.com/foaf/0.1/name","Aragónia királya"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aragóniai_király"
"http://hu.dbpedia.org/resource/IV._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
