"subject","predicate","object"
"http://hu.dbpedia.org/resource/BM–50","http://www.w3.org/2000/01/rdf-schema#label","BM–50"
"http://hu.dbpedia.org/resource/BM–50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/BM–50","http://dbpedia.org/ontology/wikiPageID",218292
"http://hu.dbpedia.org/resource/BM–50","http://dbpedia.org/ontology/wikiPageRevisionID",22124594
"http://hu.dbpedia.org/resource/BM–50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu/view_cikk.php%3Frovat=15&tema=6&id=472"
"http://hu.dbpedia.org/resource/BM–50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu/index.php%3Frovat=3"
"http://hu.dbpedia.org/resource/BM–50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/BM–50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BM–50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BM–50","http://hu.dbpedia.org/property/gyártó","Budapesti Mélyfúró- és Bányagépgyár"
"http://hu.dbpedia.org/resource/BM–50","http://hu.dbpedia.org/property/sorozatszám","BM–50"
"http://hu.dbpedia.org/resource/BM–50","http://hu.dbpedia.org/property/gyártásban",1960
"http://hu.dbpedia.org/resource/BM–50","http://hu.dbpedia.org/property/darabszám","kb 100"
"http://hu.dbpedia.org/resource/BM–50","http://dbpedia.org/ontology/abstract","A BM–50-es egy sújtólégveszélyes bányák részére a Budapesti Mélyfúró- és Bányagépgyárban készült kisvasúti dízelmozdony."
"http://hu.dbpedia.org/resource/BM–50","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BM–50?oldid=22124594&ns=0"
"http://hu.dbpedia.org/resource/BM–50","http://dbpedia.org/ontology/wikiPageLength",7162
"http://hu.dbpedia.org/resource/BM–50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BM–50"
"http://hu.dbpedia.org/resource/BM-50","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BM–50"
"http://hu.wikipedia.org/wiki/BM–50","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BM–50"
