"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Gulliver utazásai (film, 1983)"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kalandfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cruz_Delgado-filmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://dbpedia.org/ontology/wikiPageID",1118853
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",23454394
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jonathan_Swift"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Gulliver_utazásai"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://hu.dbpedia.org/property/forgalmazó","Duna TV"
