"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Anna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi"
"http://hu.dbpedia.org/resource/Bourbon_Beatrix_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi"
"http://hu.dbpedia.org/resource/Brabanti_Margit_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://dbpedia.org/ontology/wikiPageID",1008873
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://dbpedia.org/ontology/wikiPageRevisionID",19366750
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburg grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburg_grófnéi?oldid=19366750&ns=14"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi"
"http://hu.dbpedia.org/resource/Přemysl_Erzsébet_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi"
"http://hu.dbpedia.org/resource/Valois_Blanka_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi"
