"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csulim_(Kis-Csani-tó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kis-Csani-tó"
"http://hu.dbpedia.org/resource/Csulim_(Kis-Csani-tó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kis-Csani-tó"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://www.w3.org/2000/01/rdf-schema#label","Kis-Csani-tó"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://dbpedia.org/ontology/wikiPageID",1570001
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23799957
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=194543%7Ctitle=Malije"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424171319/http:/geographyofrussia.com/wp-content/uploads/2014/12/220-221.jpg"
