"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://www.w3.org/2000/01/rdf-schema#label","Donji Vukojevac"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://dbpedia.org/ontology/wikiPageID",1502312
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://dbpedia.org/ontology/wikiPageRevisionID",23447332
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006011845/http:/www.zpusmz.hr/PPUO%20LEKENIK/PDF/LEKENIK%20PPUO%20TEKST.pdf"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180130181124/http:/www.tzo-lekenik.hr/sakralni_objekti.php"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1792905.0244147533%2C5714728.428084382%2C1802688.964035256%2C5720289.221892129&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lekenik.hr/"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-lekenik/"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://xmlns.com/foaf/0.1/name","Donji Vukojevac"
"http://hu.dbpedia.org/resource/Donji_Vukojevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
