"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/2000/01/rdf-schema#label","Csépe Imre"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kishegyesiek"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://dbpedia.org/ontology/wikiPageID",1484379
"http://hu.dbpedia.org/resource/Csépe_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23913781
"http://hu.dbpedia.org/resource/Csépe_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/04/158.html"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://hu.dbpedia.org/property/név","Csépe Imre"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://hu.dbpedia.org/property/születésiNév","Csépe Imre"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://hu.dbpedia.org/property/szakma","Író, költő, újságíró"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://dbpedia.org/ontology/abstract","Csépe Imre (Kishegyes, 1914. szeptember 23. – Szabadka/Szeged, 1972. május 18.) író költő, újságíró."
"http://hu.dbpedia.org/resource/Csépe_Imre","http://dbpedia.org/ontology/birthName","Csépe Imre"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csépe_Imre?oldid=23913781&ns=0"
"http://hu.dbpedia.org/resource/Csépe_Imre","http://dbpedia.org/ontology/wikiPageLength",4677
"http://hu.dbpedia.org/resource/Csépe_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csépe_Imre"
"http://hu.wikipedia.org/wiki/Csépe_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csépe_Imre"
