"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Fejér Megyei Szabolcs Vezér Gimnázium, Szakközépiskola és Kollégium"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_középiskolái"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",731040
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22332042
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvezer.hu"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvezer.hu/"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://xmlns.com/foaf/0.1/name","Dunaújvárosi SZC Szabolcs Vezér Szakgimnáziuma és Szakközépiskolája"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/cím",2490
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/honlap","http://www.szabolcsvezer.hu"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/név","Dunaújvárosi SZC Szabolcs Vezér Szakgimnáziuma és Szakközépiskolája"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér megye"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/település","Pusztaszabolcs"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/korábbiNevei","Velinszky László Gimnázium, Szakközépiskola és Kollégium, valamint Szabolcs Vezér Gimnázium, Szakközépiskola és Kollégium, ill. Fejér Megyei Önkormányzat Szabolcs Vezér Gimnáziuma, Szakközépiskolája és Kollégiuma"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/alapításIdeje",1963
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/fotóLeírása","A Dunaújvárosi SZC Szabolcs Vezér Szakgimnáziuma és Szakközépiskolája"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/igazgató","Mátyás Julianna"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/oktatókSzáma",22
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/om",203034
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/tanulókSzáma",180
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/postacím",2490
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://hu.dbpedia.org/property/fotóMérete",250
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/abstract","A Dunaújvárosi SZC Szabolcs Vezér Szakgimnáziuma és Szakközépiskolája 1963-ban alapították, akkor még Velinszky László nevét viselve. Az intézmény Pusztaszabolcson található. 2008-ban ünnepelte fennállásának 45. jubileumát. 2000-ben pályázati lehetőséggel belefogtak a Comenius I. minőségügyi rendszer kidolgozásába. 2002-ben a segítségével elkészítették a MSZ EN ISO 9001:2001 szabvány szerinti minőségfejlesztő rendszert. 2012. január 1-jén az intézmény a Fejér Megyei Önkormányzat tulajdonából átkerült az állam tulajdonába."
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/postalCode","2490Pusztaszabolcs, Mályás király u. 16-20."
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pusztaszabolcs"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pusztaszabolcs"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Szabolcs_Vezér_Gimnázium,_Szakközépiskola_és_Kollégium","http://xmlns.com/foaf/0.1/homepage","http://www.szabolcsvezer.hu"
