"subject","predicate","object"
"http://hu.dbpedia.org/resource/1949","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Jukava_Hideki"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/2000/01/rdf-schema#label","Jukava Hideki"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019p07"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://dbpedia.org/ontology/wikiPageID",56636
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://dbpedia.org/ontology/wikiPageRevisionID",22328705
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1949/"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020915164006/http:/www.yukawa.kyoto-u.ac.jp/"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Nobel-díj"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://dbpedia.org/ontology/abstract","Jukava Hideki (湯川秀樹, nyugaton Hideki Yukawa) (Tokió, 1907. január 23. – Kiotó, 1981. szeptember 8.) elméleti fizikus, az első japán Nobel-díjas. A nukleonok közötti erős kölcsönhatás megalkotója."
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jukava_Hideki?oldid=22328705&ns=0"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://dbpedia.org/ontology/wikiPageLength",4418
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jukava_Hideki"
"http://hu.dbpedia.org/resource/Hideki_Yukawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jukava_Hideki"
"http://hu.dbpedia.org/resource/Yukawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jukava_Hideki"
"http://hu.wikipedia.org/wiki/Jukava_Hideki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jukava_Hideki"
