"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://www.w3.org/2000/01/rdf-schema#label","Penelope montagnii"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2kfh"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://dbpedia.org/ontology/wikiPageID",719055
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://dbpedia.org/ontology/wikiPageRevisionID",21922231
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Penelope+montagnii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/andean-guan-penelope-montagnii%7Ctitle="
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Penelope-montagnii%7Ctitle="
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penelope_montagnii","http://hu.dbpedia.org/property/name","Penelope montagnii"
