"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Mary_Poppins_(film)"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins (film)"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcn7"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Stevenson-filmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://dbpedia.org/ontology/wikiPageID",1078300
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23375061
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/alapmű","Pamela Lyndon Travers: A csudálatos Mary"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/bemutató","--12-04"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/bemutató",1964
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/díj(ak)_","Oscar-díj"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/díszlettervező","Emile Kuri"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/díszlettervező",""
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/díszlettervező","Hal Gausman"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Distribution"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Don DaGradi"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Walsh"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/főszereplő","Reginald Owen"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/főszereplő","Karen Dotrice"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://hu.dbpedia.org/property/főszereplő",""
