"subject","predicate","object"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/2000/01/rdf-schema#label","Przasnysz"
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0678t2"
"http://hu.dbpedia.org/resource/Przasnysz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Przasnysz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageID",184259
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageRevisionID",22763380
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.przasnysz.um.gov.pl"
"http://hu.dbpedia.org/resource/Przasnysz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Przasnysz","http://xmlns.com/foaf/0.1/name","Przasnysz"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/magasság",126
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/név","Przasnysz"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/terület",25.16
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/címer","POL Przasnysz COA.svg"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/körzethívószám","+29"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/zászló","POL Przasnysz flag.svg"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/járás","przasnyski"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/rendszám","WPZ"
"http://hu.dbpedia.org/resource/Przasnysz","http://hu.dbpedia.org/property/vajdaság","mazóviai"
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/abstract","Przasnysz (németül 1939-45: Praschnitz) város Lengyelországban a mazóviai vajdaságban."
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/areaCode","+(48)29"
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/vehicleCode","WPZ"
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Przasnysz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Przasnysz?oldid=22763380&ns=0"
"http://hu.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Przasnysz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Przasnysz"
"http://hu.wikipedia.org/wiki/Przasnysz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Przasnysz"
