"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://www.w3.org/2000/01/rdf-schema#label","Faji szegregáció"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kfb"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rasszizmus"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://dbpedia.org/ontology/wikiPageID",738126
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://dbpedia.org/ontology/wikiPageRevisionID",23680026
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://dbpedia.org/ontology/abstract","A faji szegregáció az eltérő rasszhoz tartozó személyek (pl. fehérek és feketék) fizikai elkülönülése, elkülönítése az olyan mindennapi tevékenységeknél, mint az éttermekben való étkezés, a kutak, mosdók használata, tömegközlekedés, iskoláztatás, mozibajárás, vagy ház vásárlása stb. A szegregáció napjainkban általában törvényileg tiltva van, ennek ellenére létezhet mint társadalmi norma még akkor is, ha az egyének nem támogatják azt (ahogy modelljei is bizonyították). A szegregáció létezhet úgy, mint egyszerű diszkrimináció egy új otthon vásárlásakor, egészen a polgári erőszakig (pl. lincselés) a másik „faj” ellen. Az olyan helyzeteket, ahol egy adott rasszhoz tartozó embercsoport saját döntése alapján inkább a saját fajtájával kommunikál, általában de facto elkülönülésnek szoktak nevezni, nem pedig szegregációnak. Az Egyesült Államokban több törvény támogatta a faji szegregációt egészen az 1960-as évekig."
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faji_szegregáció?oldid=23680026&ns=0"
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://dbpedia.org/ontology/wikiPageLength",13546
"http://hu.dbpedia.org/resource/Faji_szegregáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faji_szegregáció"
"http://hu.wikipedia.org/wiki/Faji_szegregáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faji_szegregáció"
